Date: 2021-06-14,,,,,
G No,B No.,Job,Business,District,Match
G21342,B22976,Photographer,,Colombo,71
G21342,B25268,Cashier,,Colombo,78
G21342,B25639,Nurse,,Colombo,71
G21342,B25682,Dispensary Assistant,,Colombo,66
G21342,B25840,Saloon Helper,,Kalutara,86
G21342,B26206,Manager,,Kaluthara,71
G21342,B26332,Business Promotion Officer,,Colombo,79
G22397,B22975,Graphic Desingner,,Gampaha,69
G22397,B23307,Personal Assistant,,Colombo,81
G22397,B24232,Accountant,,Colombo,67
G22397,B25210,Preschool Teacher,,Galle,68
G22397,B25231,Product Manager,,Colombo,68
G22397,B25279,Senior Merchandiser,,Kalutara,67
G22397,B25333,Clerk,,Colombo,74
G22397,B25393,Cashier,,Colombo,68
G22397,B25690,Executive,,Colombo,70
G22397,B26104,Teacher,,Colombo,88
G22397,B26163,Human Resources Manager,,Monaragala,74
G22397,B26304,Finance Assistant,,Colombo,75
G22397,B26336,Production Officer,,Colombo,85
G25375,B22976,Photographer,,Colombo,70
G25375,B25499,Account Assistant,,Colombo,88
G25375,B25619,,,Kalutara,68
G25375,B25639,Nurse,,Colombo,74
G25375,B25928,,,Kaluthara,79
G25557,B25171,,,Colombo,79
G25557,B25216,,,Colombo,86
G25557,B25338,,,Colombo,79
G22397,B25834,,,Colombo,88
G22397,B25839,Journalist,,Colombo,69
G25557,B25383,,,Colombo,74
G25557,B25393,Cashier,,Colombo,87
G25557,B26293,Shop Owner,Shop Owner,Colombo,88
G25557,B26318,HR  Assistant,,Colombo,68
G25557,B26347,Pattern Designer,,Gampaha,72
G25964,B24442,,,Gampaha,70
G25964,B24554,,,Colombo,69
G25964,B25149,Computer Operator,,Kalutara,80
G25964,B25236,Faculty Teacher,,Kalutara,80
G25964,B25243,Account Executive,,Colombo,72
G25964,B25248,Executive,,Matara,73
G25964,B25249,,,Colombo,68
G25964,B25277,Teacher,,Colombo,69
G25964,B25328,,,Galle,76
G25964,B25473,Trainee Librarian,,Colombo,69
G25964,B25540,Research Assistant,,Kegalle,70
G25964,B25543,Army Medical Corps,,Colombo,75
G25964,B25575,English Teacher,,Gampaha,69
G25964,B25633,Optemetrist,,Colombo,69
G25964,B25780,Pre-School Teacher,,Matara,70
G25964,B25781,Computer Operator,,Colombo,69
G25964,B25787,Teacher,,Colombo,71
G25964,B25838,Teacher,,Colombo,70
G25964,B25879,,Business,Matara,67
G25964,B25894,Civil Administration Clerk,,Colombo,69
G25964,B25990,Teacher,,Gampaha,67
G25964,B26104,Teacher,,Colombo,67
G25964,B26123,Management Assistant,,Kalutara,69
G25964,B26142,Accounts Executive,,Colombo,81
G25964,B26158,Clerk,,Kaluthara,69
G25964,B26310,Bank Officer,,Matara,74
G25964,B26329,Management Assistant,,Colombo,81
G25964,B26345,IT Executive,,Colombo,74
G25973,B25397,Special Education Teacher,,Hambantota,72
G25974,B25473,Trainee Librarian,,Colombo,77
G25974,B25575,English Teacher,,Gampaha,81
G25974,B25840,Saloon Helper,,Kalutara,81
G25974,B25879,,Business,Matara,71
G25974,B26343,HR Officer,,Colombo,79
G25978,B25635,Economic Development Officer,,Colombo,69
G25983,B25154,,Sewing Business,Colombo,77
G25983,B25209,,,Colombo,88
G25983,B25241,English and French Teacher,,Kalutara,81
G25983,B25245,Baby Sitter,,Colombo,88
G25983,B25368,Teacher,,Anuradhapura,84
G25983,B25713,Accountant,,Colombo,81
G25983,B25924,Teacher,,Ampara,71
G25984,B25344,,,Colombo,69
G25984,B25746,,,Colombo,88
G25984,B25840,Saloon Helper,,Kalutara,74
G25984,B25879,,Business,Matara,80
G25984,B26343,HR Officer,,Colombo,74
G25989,B25874,Assistant Merchandiser,,Colombo,76
G25989,B25958,Photo Framing,,Colombo,86
G25989,B26130,Executive officer,,Colombo,79
G25989,B26329,Management Assistant,,Colombo,67
G25989,B26332,Business Promotion Officer,,Colombo,68
G25990,B24924,Audit Assitant,,Colombo,69
G25990,B25210,Preschool Teacher,,Galle,78
G25990,B25226,Cashier,,Colombo,73
G25990,B25289,Nurse,,Colombo,77
G25990,B25522,,,Galle,78
G25990,B25767,Bank Officer,,Colombo,78
G25990,B25772,,,Colombo,75
G25990,B26020,Bank Officer,,Colombo,81
G25990,B26091,Billing Officer,,Colombo,79
G25990,B26299,Nursing Officer,,Colombo,85
G25994,B22527,Accountant,,Colombo,68
G25994,B23293,Audit Associater,,Colombo,74
G25994,B24554,,,Colombo,77
G25994,B25249,,,Colombo,80
G25994,B25473,Trainee Librarian,,Colombo,77
G25994,B25481,,,Ratnapura,68
G25994,B25509,Clerk,,Colombo,88
G25994,B25546,,,Colombo,79
G25994,B25575,English Teacher,,Gampaha,75
G25994,B25840,Saloon Helper,,Kalutara,81
G25994,B25879,,Business,Matara,69
G25994,B26329,Management Assistant,,Colombo,81
G25995,B23293,Audit Associater,,Colombo,69
G25995,B25210,Preschool Teacher,,Galle,71
G25995,B25249,,,Colombo,70
G25995,B25328,,,Galle,73
G25995,B25383,,,Colombo,70
G25995,B25506,,,Colombo,75
G25995,B25509,Clerk,,Colombo,79
G25995,B25546,,,Colombo,76
G25995,B25746,,,Colombo,75
G25995,B25781,Computer Operator,,Colombo,66
G25995,B25879,,Business,Matara,77
G25995,B26109,,,Kalutara,75
G25995,B26308,Accounts Clerk,,Colombo,86
G25995,B26329,Management Assistant,,Colombo,66
G25996,B25394,Executive,,Colombo,66
G25996,B25958,Photo Framing,,Colombo,78
G25997,B20730,Accounts Executive,,Colombo,70
G25997,B22255,Accounts Clerk,,Kalutara,75
